"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Potamogeton ochreatus","blunt pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Ranunculus ternatifolius",,"Ranunculus trilobatus Kirk non Kit. ex Schlecht.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mararoa, Von, Oreti wetlands (MARA)","PN Johnston","Queenstown Lakes District",01/01/2001,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
