"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Wallace QEII - Home bush (Q481)","G Jane & G Donaghy","Thames-Coromandel District",14/02/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
