"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Epilobium matthewsii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Epilobium purpuratum","purple willow herb",None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Euphrasia australis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Euphrasia integrifolia",,None,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gaultheria rupestris",,"Gaultheria subcorymbosa Colenso, Gaultheria rupestris var. subcorymbosa (Colenso) B.L.Burtt et A.W.Hill, Gaultheria glandulosa Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gentianella lineata",,"Gentiana lineata Kirk, Gentiana verecunda G.Simpson, Chionogentias lineata (Kirk) L.G.Adams, Oreophylax lineatus (Kirk) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lachnagrostis pilosa subsp. pilosa","Robust wind grass","Deyeuxia pilosa Buchanan, Lachnagrostis richardii Zotov, Agrostis pilosa A.Rich.",Grasses,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lateristachys diffusa",,"Lycopodium laterale var. diffusum (R.Br.) Hook.f.; Lepidotis diffusa (R.Br.) Rothm.; Lycopodiella ramulosa (Kirk) B.Øllg.; Lycopodium diffusum R.Br.; Lycopodium ramulosum Kirk; Lateristachys ramulosa (Kirk) Holub; Lycopodiella diffusa (R.Br.) B.Øllg.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Macrolearia colensoi","tupare, leatherwood","Olearia colensoi Hook.f., Olearia colensoi Hook.f. var. colensoi, Olearia colensoi Hook.f. var. argentea
Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Microschizaea australis","southern comb fern","Schizaea australis Gaudich., Schizaea fistulosa var. australis (Gaudich.) Hook. f.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Olearia crosby-smithiana",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ourisia crosbyi","Crosby's mountain foxglove","Ourisia macphersonii Cockayne et Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ourisia sessilifolia subsp. sessilifolia","mountain foxglove","Ourisia sessilifolia Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Monk (464B)","BD Rance","Southland District",20/05/1997,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
