"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Luzula banksiana var. banksiana","coastal woodrush","Luzula picta A.Rich. var. banksiana (Meyer) Buch.; Luzula capestris (L.) D.C. car banksiana (Meyer) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Podocarpus acutifolius","Westland tōtara, needle-leaved tōtara",,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six mile WW - Murchison (SIXW)","APD 258 PCN716 AP Druce","Tasman District",08/03/1998,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
