"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taylors Rd swamp (TAYL)",PCN906,"PCN906 P Enright & O John","Kapiti Coast District",19/01/2002,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
