"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gaimardia setacea",Gaimardia,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Geum uniflorum","alpine avens","Oncostylus uniflorus (Buchanan) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Leptinella goyenii","Goyen's button daisy","Cotula goyenii Petrie, C. goyenii Petrie var. goyenii, Cotula goyenii var. pinnatisecta Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Leptinella pectinata subsp. pectinata",,"Cotula pectinata Hook.f., Cotula pectinata Hook.f. subsp. pectinata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Olearia fimbriata",,"None (firsted described in 1998)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Pachycladon novae-zelandiae",,"Braya novae-zelandiae Hook.f., Pachycladon novae-zelandiae (Hook.f.) Hook.f. var. novae-zelandiae, Pachycladon glabra Buchanan, Pachycladon novae-zelandiae var. glabra (Buchanan) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Raoulia subulata",scabweed,"Psychrophyton subulatum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Rostkovia magellanica",rostkovia,"Juncus magellanicus Lam., Rostkovia sphaerocarpa Desv.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waikaia River to Blue Lakes, Garvie Mountains (363B)","BD Rance","Southland District",19/10/2001,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
