"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hectorella caespitosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Lobelia macrodon",,"Pratia macrodon Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Olearia avicenniifolia","mountain akeake","Shawia avicenniifolia Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Pittosporum anomalum",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Poa subvestita",,"Poa novae-zelandiae var. subvestitia Hack.",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Poa sudicola",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Ranunculus amphitrichus",waoriki,"Ranunculus rivularis Banks et Solander ex DC. nom. illeg.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Ranunculus lyallii","giant buttercup, great mountain buttercup, Mount Cook buttercup, Mount Cook lily",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica brachysiphon",hebe,"Hebe brachysiphon Summerh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica linifolia",parahebe,"Parahebe linifolia (Hook.f.) W.R.B.Oliv. subsp. linifolia, Parahebe linifolia (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica macrantha var. macrantha",hebe,"Hebe macrantha (Hook.f.) Cockayne et Allan var. macrantha, Parahebe macrantha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Wahlenbergia albomarginata subsp. flexilis","Ward harebell, Marlborough harebell","Wahlenbergia flexilis Petrie, Wahlenbergia simpsonii J.A.Hay","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Temple Basin Ski Field, APNP (TEMS)","APD 258 PCN716 AP Druce","Selwyn District",18/02/2000,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
