"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Ptisana salicina","king fern, para, tawhiti para, horseshoe fern","Marattia salicina J.E. Sm.; Marattia fraxinea Smith, Marattia fraxinea sensu J.B.Armstr.",Ferns,"At Risk – Declining",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pukearuhe SR (Q116)","W Taranaki SR","W Taranaki SR BR Clarkson & MR Boase","New Plymouth District",06/08/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
