"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Leith Valley SR (5 fragments) (Q49)","Otago SR","Otago SR RB Allen","Dunedin City",13/09/1977,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
