"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Upper North Von tarns (B328)","BD Rance","Queenstown Lakes District",01/04/1992,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
