"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Syzygium australe","brush cherry","Eugenia australis Wendl. ex Link","Trees & Shrubs - Dicotyledons",,Exotic,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Taumatawahine Walk - Coromandel (TMWA)","APD 258 PCN716 AP Druce","Thames-Coromandel District",07/07/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
