"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rumex pulcher","fiddle dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Sedum album","white stonecrop",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Sherardia arvensis","field madder",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Thyridia repens","native musk, Māori musk, native monkey flower","Mimulus repens R.Br.; Mimulus colensoi Kirk","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Torilis arvensis","spreading hedge-parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium cernuum","drooping-flowered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium fragiferum","strawberry clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium glomeratum","clustered clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium resupinatum","reversed clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Trifolium scabrum","rough clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Miranda - Kaiaua shore (Q470)","M Merret & BD Clarkson","Hauraki District",01/01/2010,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
