"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Lunaria annua subsp. annua",honesty,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Matricaria discoidea","rayless chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Melianthus major","Cape honey flower",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Melissa officinalis","lemon balm",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Oxalis latifolia","fishtail oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Oxalis pes-caprae","Bermuda buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Oxalis purpurea","large-flowered oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Pastinaca sativa","wild parsnip",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Pentapogon micranthus","purple plume grass","Stipa micrantha Cav., Agrostis sciurea R.Br., Dichelachne sciurea (R.Br.) Hook.f., D. crinita var. intermedia Hack., Dichelachne micrantha (Cav.) Domin",Grasses,"Threatened – Nationally Vulnerable",Native,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Persea americana",Avocado,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Petroselinum crispum","wild parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Physalis peruviana","Cape gooseberry",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Populus alba","white poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Prunus laurocerasus","cherry laurel",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Pteris cretica","Cretan brake",,Ferns,,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Rosa canina","dog rose",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Rosa wichuraiana hybrids","rambler roses",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Senecio glaucophyllus",,,"Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Solanum betaceum",tamarillo,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Solanum tuberosum",potato,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Sparaxis tricolor","harlequin flower",,"Herbs - Monocots",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Tritonia gladiolaris",,"Trintonia lineata (Salisb.) Ker Gawl.","Herbs - Monocots",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Viburnum tinus var. tinus",laurustinus,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Watsonia borbonica subsp. ardernei",,,"Herbs - Monocots",,Exotic,
"Inner Town Belt, Wellington incl Mt Victoria, adventives (INTE)",PCN816,"PCN816 MC Wassilieff","Wellington City",01/04/1982,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
