"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Phoenix canariensis","Phoenix palm, Canary Island palm",,"Trees & Shrubs - Monocotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Rosa multiflora","baby rose, Japanese rose, multiflora rose",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Sisyrinchium micranthum","blue pigroot","Sisyrinchium iridifolium Kunth","Herbs - Monocots",,Exotic,"FAC: Facultative"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Lagoon Place Reserve Tauranga (LAGN)","APD 258 PCN716 AP Druce","Tauranga City",03/05/2006,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
