"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia coriacea","Fiordland mountain daisy","Celmisia lanceolata Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia holosericea","mountain daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia petriei","Petrie's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia ramulosa var. ramulosa","mountain daisy","None (first described in 1864)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia semicordata subsp. semicordata","large mountain daisy","Celmisia coriacea var. semicordata (Petrie) Cheeseman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia traversii","Mountain daisy","Celmisia praestans Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia viscosa","Sticky mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Celmisia walkeri","Walker's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa acicularis","needle snow tussock",None,Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa conspicua subsp. conspicua","hunangamoho, broad-leaved bush tussock","Arundo conspicua G.Forst.; Calamagrostis conspicua (G.Forst.) J.F.Gmel.; Achnatherum conspicuu, (G.Forst.) P.Beauv.; Agrostos conspicua (G.Forst.) Roem. et Schult.; Cortaderia conspicua (G.Forst.) Stapf; Deyeuxia conspicua (G.Forst.) Zotov",Grasses,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa macra","slim snow tussock",,Grasses,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa rigida subsp. amara","narrow-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa spiralis","Fiordland snow tussock, spiral-leaved snow tussock","None (first described in 1963)",Grasses,"At Risk – Naturally Uncommon",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Chionochloa teretifolia","terete-leaved snow tussock","Danthonia teretifolia Petrie",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Colobanthus strictus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma cuneata",,"Coprosma astonii Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma dumosa",,"Coprosma parviflora var. dumosa Cheeseman; Coprosma tayloriae A.P.Druce ex G.T.Jane","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma elatirioides",,"None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma pedicellata",,Coprosma,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coprosma serrulata",,"None (first described in 1871)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Cystopteris tasmanica","bladder fern","Cystopteris fragilis sensu Allan (1961); Woodsia laetevirens Prent. ex F.M.Bailey; Cystopteris fragilis var. tasmanica (Hook.) Hook.f.; Cystopteris fragilis var. laetevirens (Prent.) C.Chr.; Cystopteris fragilis sensu Hook.f.; Cystopteris novae-zealandiae J.B.Armstr.",Ferns,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Donatia novae-zelandiae",donatia,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Drosera spatulata",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Drosera stenopetala",sundew,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Elodea canadensis","Canadian pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kepler Mtns (ie between lakes Manapouri and Te Anau) (B8)","BD Rance","Southland District",26/03/1993,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
