"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Populus yunnanensis","Yunnan poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Potamogeton crispus","curly pondweed",,"Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Potentilla indica","Indian strawberry","Fragaria indica Andrews, Duchesnea indica (Andrews) Focke","Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pteris saxatilis",,,Ferns,"Not Threatened",Native,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Quercus palustris","pin oak",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Solanum chenopodioides","velvety nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Soliva sessilis","Onehunga weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Tarawera R walk  - north bank to bridge (Q541)","APD 258 PCN716 AP Druce","Whakatane District",18/05/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
