"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deer Flat (J518)","G Jane & G Donaghy","Southland District",30/12/2010,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
