"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Portulaca oleracea",purslane,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Roldana petasitis","velvet groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Salpichroa origanifolia","lily of the valley vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Setaria gracilis","knot-root bristle grass","Setaria geniculata",Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Setaria pumila","yellow bristle grass",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Setaria viridis","green bristle grass",,Grasses,,Exotic,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Spartina anglica","spartina hybrid, cordgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Symphyotrichum lanceolatum","sea aster","Aster lanceolatus Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Veronica officinalis","common speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Gisborne; Roebuck - Fitzgerald St on river bank (ROEB)","APD 258 PCN716 AP Druce","Gisborne District",27/04/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
