"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Epilobium tenuipes",willowherb,"Epilobium confertifolium var. tenuipes (Hook.f.) Hook.f.; Epilobium nanum Colenso; Epilobium alsinoides subsp. tenuipes (Hook.f.) Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euphrasia dyeri","creeping eyebright",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Festuca matthewsii subsp. latifundii","southern blue fescue","None (first described in 1998)",Grasses,"Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella amabilis",gentian,"Gentiana amabilis Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella divisa",gentian,"Gentiana bellidifolia var. divisa Kirk, G. divisa (Kirk) Cheeseman, Gentianella bellidifolia var. divisa (Kirk) T.N.Ho et S.W.Liu, Chionogentias divisa (Kirk) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Geum pusillum",geum,"Oncostylus pusillus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gingidia baxterae","Baxters Aniseed","Gingiidium enysii var. baxteri J.W.Dawson, Gingidia enysii var. baxteri J.W.Dawson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hypericum rubicundulum",,"None. First described in December 2008","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria laxa",,"Drapetes dieffenbachii var. laxa Cheeseman, Drapetes laxus (Cheeseman) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lindsaea linearis",,"Lindsaea linearis var. trilobata (Colenso) C.Chr.; Adiantum lineare (Sw.) Poir.; Lindsaea lunata Willd.; Lindsaea trilobata Colenso",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Luzula traversii var. tenuis",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Luzula ulophylla",,"Luzula racemosa var. ulophylla Buch.","Rushes & Allied Plants","At Risk – Declining",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Myosotis glauca",,"Myosotis pygmaea var. glauca G.Simpson et J.S.Thomson","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Myosotis macrantha","bronze forget-me-not","Exarrhena macrantha Hook.f., Myosotis macrantha var. diversa G.Simpson et J.S.Thomson, Myosotis macrantha var. pulchra Cheeseman, Myosotis macrantha var. westlandica Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Myosurus minimus subsp. novae-zelandiae","New Zealand mousetail","Myosurus novae-zelandiae W.R.B.Oliv., M. minimus L. subsp. minimus","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Pachycladon cheesemanii","dryland cress","Sisymbrium novae-zelandiae Hook.f., Ischnocarpus novae-zelandiae (Hook.f.) O.E.Schulz","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Nevis Valley (NEVI)","APD 292","APD 292 AP Druce & N Simpson","Central Otago District",01/01/1991,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
