"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Olearia lacunosa","lancewood tree daisy","Olearia alpina Buchanan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Olearia nummulariifolia",,"Eurybia nummulariifolia Hook.f., Olearia nummulariifolia (Hook.f.) Hook.f. var. nummulariifolia, Olearia hillii Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Ourisia macrophylla subsp. lactea","mountain foxglove","Ourisia lactea (L.B.Moore) Arroyo, O. macrophylla var. lactea L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pachycladon latisiliquum",,"Cardamine latisiliqua Cheeseman, Cheesemania latisiliqua (Cheeseman) O.E.Schulz","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Poa maia",,,Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Traversia baccharoides",Traversia,"Senecio germinatus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Veronica albicans",hebe,"Hebe albicans (Petrie) Cockayne, Hebe recurva G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Loveridge Spur Track, Baton from valley (LOVS)","APD 258 PCN716 AP Druce","Tasman District",28/02/1999,"Veronica macrocalyx var. humilis",hebe,"Hebe haastii var. humilis (G.Simpson) L.B.Moore, Leonohebe haastii var. humilis (G.Simpson) Heads, Hebe macrocalyx var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
