"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Juncus procerus","giant rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Liparophyllum gunnii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Luzula colensoi","dwarf alpine woodrush","Luzula colensoi var. macrostemon Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Luzula congesta",,,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Luzula crinita var. crinita",,"Luzula campestris var crinita (Hook.f.) Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Olearia arborescens","common tree daisy, glossy tree daisy","Solidago arborescens G.Forst., Olearia arborescens (G.Forst.) Cockayne et Laing var. arborescens, Olearia arborescens var. cordatifolia Kirk, Olearia nitida Hook.f., Olearia erythropappa Colenso, Olearia multiflora Colenso, Olearia populifolia Colenso, Olearia suborbiculata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Oreobolus impar","comb sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Ourisia crosbyi","Crosby's mountain foxglove","Ourisia macphersonii Cockayne et Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Parablechnum montanum","mountain kiokio, Dunedin-Cass blechnum","Lomaria procera var. tegmentosa Hombr.; Blechnum montanum T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Pseudopanax colensoi var. colensoi","mountain fivefinger, three finger","Panax colensoi Hook.f., Pseudopanax colensoi (Hook.f.) Philipson, Pseudopanax colensoi var. fiordensis Wardle, Neopanax colensoi (Hook.f.) Allan, Nothopanax (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Waireia stenopetala","yellow beaks, beak orchid, horizontal orchid,","Lyperanthus antarcticus Hook.f., Thelymitra stenopetala Hook. f.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bald Hill - Longwoods (BALH)","APD 258 PCN716 AP Druce","Southland District",18/01/2004,"Zotovia thomsonii",,"Ehrharta thomsonii Petrie, Microlaena thomsonii (Petrie) Petrie, Petriella thomsonii (Petrie) Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
