"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cave Rock track Pauanui (CROC)","APD 258 PCN716 AP Druce","Thames-Coromandel District",03/06/2007,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
