"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Ourisia simpsonii","Simpson's foxglove","Ourisia sessilifolia var. simpsonii L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Oxalis magellanica","white oxalis","Oxalis lactea Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Pentapogon aucklandicus",,"Agrostis aucklandica Hook.f., Deyeuxia filiformis var. aucklandica (Hook.f.) Zotov, Deyeuxia setifolia Hook.f., Calamagrostis setifolia (Hook.f.) Cockayne, Deyeuxia aucklandica (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Poa celsa",,"None (first described in 1986)",Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Poa maia",,,Grasses,"Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Ranunculus verticillatus",,"Ranunculus clivalis Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Veronica hectorii subsp. coarctata",hebe,"Veronica coarctata Cheeseman, Hebe coarctata (Cheeseman) Cockayne et Allan, Hebe hectorii subsp. coarctata (Cheeseman) Wagstaff et Wardle, Leonohebe coarctata (Cheeseman) Heads;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Veronica hookeri","whipcord hebe","Logania ciliolata Hook.f., Mitrasacme hookeri Buchanan, Veronica gilliesiana Kirk, Hebe ciliolata (Hook.f.) Cockayne et Allan; Leonohebe ciliolata (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Veronica macrantha var. brachyphylla",hebe,"Hebe macrantha var. brachyphylla (Cheeseman) Cockayne et Allan, Parahebe macrantha var. brachyphylla (Cheeseman) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Gomorrah (GOMO)","APD 318 PCN770","APD 318 PCN770 AP Druce","Tasman District",12/02/1982,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
