"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Miscanthus nepalensis","Himalayan fairy grass",,Grasses,,Exotic,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Sticherus cunninghamii","umbrella fern, waekura, tapuwae kotuku","Gleichenia cunninghamii Hook.",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Trichomanes elongatum","bristle fern","Selenodesmium elongatum (A.Cunn.) Copel., Abrodictyum elongatum (A.Cunn.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Trichomanes endlicherianum",,"Crepidomanes endlicherianum (C.Presl) P.S. Green; Crepidopteris endlicheriana (C. Presl) Copel.; Trichomanes humile sensu Hook.f.; Reediella endlicheriana (C.Presl) Pic.Serm.; Polyphlebium endlicherianum (C.Presl) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairere Falls ridge track (WKRI)","APD 258 PCN716 AP Druce","Matamata-Piako District",21/04/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
