"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Solanum laciniatum","poroporo, bullibulli","Solanum laciniatum f. novozelandicum Herasim.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Colinswood Bush (Q328)","DOC Otago OTA59","DOC Otago OTA59 JW Barkla & D Lyttle","Dunedin City",21/07/2007,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
