"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Dolichoglottis lyallii","yellow snow marguerite","Senecio lyallii Hook.f., Senecio lyallii Hook.f. var. lyallii","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Drosera arcturi",sundew,"Drosera polyneura Colenso, D. ruahinensis Colenso, D. ligulata Colenso, D. atra Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Epilobium gracilipes",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Festuca matthewsii subsp. matthewsii","Matthews's fescue, blue fescue","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. matthewsii (Hack.) Cheeseman; Festuca petriei Howarth; Festuca petriei f. petriei",Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gastrodia cunninghamii","black orchid, black potato orchid, perei",None,Orchids,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gentianella serotina",gentian,"Gentiana serotina Cockayne, Chionogentias serotina (Cockayne) L.G.Adams, Oreophylax serotinus (Cockayne) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Gonocarpus montanus",,"Haloragis procumbens Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Halocarpus biformis","pink pine, yellow pine","Podocarpus biformis Hook., Dacrydium biforme (Hook.) Pilg.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hymenophyllum pulcherrimum","tufted filmy fern","Mecodium pulcherrimum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hymenophyllum rufescens","filmy fern","Mecodium rufescens (Kirk) Copel.",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hymenophyllum sanguinolentum","filmy fern, piripiri","Mecodium sanguinolentum (G. Forst.) C. Presl; Trichomanes sanguinolentum G.Forst.; Hymenophyllum polyanthos var. sanguinolentum (G.Forst.) Hook. ex Hook.f.; Hymenophyllum sanguinolentum var. lophocarpum (Colenso) Domin; Hymenophyllum polyanthos sensu Raoul; Sphaerocionium sanguinolentum (G.Forst.) C.Presl; Hymenophyllum cristulatum Rosenst.; Hymenophyllum lophocarpum Colenso",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Hypolepis rufobarbata",,"Polypodium punctatum var. rugosulum sensu G.M.Thomson; Polypodium rufobarbatum Colenso; Polypodium rugosulum sensu Hook.f.; Polypodium viscidum Colenso; Dryopteris punctata sensu Cheeseman; Hypolepis rugosula sensu Dobbie; Polypodium punctatum sensu Cheeseman",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Kelleria croizatii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Nertera ciliata",,"Coprosma patrickii Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Notogrammitis angustifolia subsp. nothofageti",strapfern,"Grammitis magellanica subsp. nothofageti Parris",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Olearia ilicifolia","mountain holly","Olearia multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tunnel Burn to Lake Orbell (TAKV)","G Jane & G Donaghy; BD Rance Well Bot Soc","Southland District",19/01/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
