"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Ranunculus trichophyllus","water buttercup","R. fluitans Lam was applied to this plant in NZ. However R. fluitans has longer leaves and often larger flowers (Johnson and Brooke 1989).","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Rorippa palustris","marsh yellow cress, poniu","Nasturtium palustre DC., New Zealand plants have also been erroneously referred to Rorippa islandica (Oeder) Borbas","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Utricularia dichotoma subsp. novae-zelandiae",,"Utricularia novae-zelandiae Hook.f.; Utricularia monanthos Hook.f., Utricularia dichotoma Labill.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Nigger Stream kettleholes (NIGG)","PN Johnson","Selwyn District",01/01/1983,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
