"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakowhai SR (PAKO)","APD 258 PCN716 AP Druce","Gisborne District",10/06/2006,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
