"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Rumex neglectus","shore dock",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Schoenus concinnus",,"Schoenus nitens var. concinnus (Hook.f.) Cheeseman; S. moorei Kirk",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Senecio biserratus",,"Senecio flaccidus A.Rich. nom. illegit., Erechtites sonchoides DC.","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Senecio elegans","purple groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Solanum dulcamara",bittersweet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howels Point to Mores Reserve coastal walk (332B)","BD Rance","Southland District",01/01/1995,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
