"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Luzula picta var. limosa",,None,"Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Notogrammitis givenii",strapfern,"Grammitis givenii (Parris) Parris",Ferns,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Olearia moschata","musky tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Canyon Crk flats above gorge (CNYT)","APD 258 PCN716 AP Druce","Waitaki District",18/02/2006,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
