"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Hypericum pulchrum","slender St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Koeleria novozelandica",,"Koeleria novozelandica var. typica Domin, K. novozelandica var. parvula Domin, K. superba Domin, K. gintlii Domin",Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Lagenophora petiolata",papataniwhaniwha,"Lagenifera petiolata Hook.f., Lagenifera petiolata var. &#945; Hook.f., Lagenifera pumila var. multidentata (G.Simpson et J.S.Thomson) G.Simpson, Lagenifera pumila var. purpurea (Kirk) G. Simpson, Lagenifera purpurea Kirk, Lagenophora pumila var. multidentata, Lagenophora purpurea","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leptinella pectinata subsp. villosa",,"Cotula villosa G.Simpson, Cotula pectinata subsp. villosa (G.Simpson) D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leptinella pectinata subsp. willcoxii",,"Cotula willcoxii Cheeseman, Cotula pectinata subsp. willcoxii (Cheeseman) D.G.Lloyd, Cotula monticola G.Simpson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Lobelia roughii","scree lobelia, Rough's Lobelia","None (described in 1864)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Myosotis forsteri","Forster's forget-me-not","Myosotis hamiltonii Colenso; Myosotis tenuifolia Colenso pro parte; Myosotis polyantha Colenso pro parte","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Peraxilla colensoi","Scarlet mistletoe, korukoru, pirita, roeroe","Elytranthe colensoi (Hook.f.) Engl. Loranthus colensoi Hook. f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pimelea traversii subsp. traversii","Travers' pimelea",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pinus nigra subsp. nigra","black pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Plantago unibracteata",,"Plantago uniflora Hook.f. nom. illegit.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Poa cockayneana","avalanche grass",,Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Poa kirkii","Kirk's poa","Poa kirkii Buchanan var. kirkii; Poa machayi Buchanan; Poa kirkii var. mackayi (Buchanan) Hack.; Poa kirkii var. collinsii Hack, Poa mackayi Buchanan",Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Ranunculus brevis",,"Ranunculus depressus Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Ranunculus crithmifolius","scree buttercup","Ranunculus crithmifolius Hook.f. subsp. crithmifolius","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Raoulia rubra","vegetable sheep","Psychrophyton rubrum Beauverd","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Veronica catarractae","Fiordland parahebe","Parahebe catarractae (G.Forst.) W.R.B.Oliv., Parahebe catarractae (G.Forst.) W.R.B.Oliv. subsp. catarractae","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Round Hill St (ROBS)","G Jane & Auckland Bot Soc","Waitaki District",05/01/2004,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
