"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Rhododendron ponticum subsp. ponticum",rhododendron,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Robinia pseudoacacia","black locust",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Carnival Park - Pahiatua (Q19)","APD 258 PCN716 AP Druce","Tararua District",03/11/2008,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
