"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Pseudopanax ferox","fierce lancewood","Panax ferox Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rowley Bush, Tuatapere (B49)","BD Rance & N Simpson","Southland District",07/09/2004,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
