"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Ribes sanguineum","flowering currant",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Spergula arvensis",spurrey,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Tropaeolum speciosum","Chilean flame creeper",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kamahi SR Edendale (B336)","Biol Surv","Biol Surv DSIR","Southland District",30/01/1978,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
