"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Hymenophyllum nephrophyllum","kidney fern, konehu, kopakopa, raurenga","Trichomanes reniforme G.Forst.; Cardiomanes reniforme (G.Forst.) C.Presl",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Juncus prismatocarpus",,None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Nestegis cunninghamii","black maire","Olea cunninghamii Hook.f., Gymnelaea cunninghamii (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pittosporum cornifolium","tāwhiri karo",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Polystichum silvaticum",,"Polystichum aculeatum var. silvaticum (Colenso) Domin; Polypodium sylvaticum Colenso; Polystichum vestitum subp. sylvaticum (Colenso) C.Chr.; Aspidium aculeatum var. sylvaticum (Colenso) Cheeseman;",Ferns,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pomaderris apetala subsp. maritima","tainui, New Zealand hazel","Pomaderris tainui Hector; Pomaderris apetala","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Populus nigra","Lombardy poplar",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pseudosasa japonica","arrow bamboo",,Grasses,,Exotic,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Ranunculus acris subsp. acris","giant buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Everett Park SR (Q90)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",21/10/1980,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
