"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Populus tremula",aspen,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Scandia geniculata",scandia,"Peucedanum geniculatum G.Forst., Angelica geniculata (G.Forst.) Hook.f., Anisotome geniculata (G.Forst.) Hook.f., Gingidia geniculata","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Te Rere Haka track (first 2 km) (J549)","G Jane & G Donaghy","Queenstown Lakes District",24/01/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
