"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Notothlaspi rosulatum",Penwiper,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Pinus contorta","lodgepole pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Poa dipsacea",,"Poa kirkii var dipsacea (Petrie) Zotov; Poa cheesemanii Hack.; Poa kirkii var. cheesemanii (Hack.) Zotov; Poa wallii Petrie",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Poa novae-zelandiae","drooping poa","Poa novae-zelandiae Hack. var. novae-zelandiae; Poa novae-zelandiae Hack. forma novae-zelandiae; Poa foliosa var. â Hook.f.; Poa foliosa var. ã Buchanan; Poa novae-zelandiae forma laxiuscula Hack.; Poa novae-zelandiae forma humilior Hack.; Poa novae-zelandiae var. wallii Cheeseman",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Ranunculus cheesemanii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Raoulia eximia","vegetable sheep","Haastia greenii Hook.f.; Psychrophyton eximium Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Raoulia mammillaris","vegetable sheep","Psychrophyton mammillare Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Rytidosperma nigricans","bristle grass","Danthonia semiannularis var. nigricans Petrie, D. gracilis var. nigiricans (Petrie) Zotov, D. nigricans (Petrie) Calder, Notodanthonia nigricans (Petrie) Zotov, Thonandia nigricans (Petrie) H.P.Linder",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Stenostachys enysii",,"Agropyron enysii Kirk, Elymus enysii (Kirk) Á.Löve et Connor, Asprella aristata Petrie, Agropyron aristatum Cheeseman; Australopyrum enysii (Kirk) Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Stenostachys laevis","Grassland wheatgrass","Asprella laevis Petrie, Cockaynea laevis (Petrie) Zotov, Hystrix laevis (Petrie) Allan, Elymus laevis (Petrie) Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Trifolium subterraneum","subclover, subterranean clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Veronica subalpina",hebe,"Veronica montana J.B.Armstr. nom. illeg., Veronica monticola J.B.Armstr. nom. illeg., Hebe monticola Andersen, Hebe monticola A.Wall nom. illeg., Hebe montana Cockayne et Allan, nom. illeg., Hebe fruticeti G.Simpson et J.S.Thomson, Hebe subalpina (Cockayne) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Veronica tetrasticha",hebe,"Hebe tetrasticha (Hook.f.) Andersen, Hebe tetrasticha (Hook.f.) Cockayne et Allan nom. illeg., Leonohebe tetrasticha (Hook.f.) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Cheeseman skifield above Middle Hut (MCH)","APD 258 PCN716 AP Druce","Selwyn District",06/02/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
