"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Vitis vinifera",grape,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Omokoroa western shore from Precious Reserve (Q530)","G Jane & G Donaghy","Western Bay of Plenty District",07/05/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
