"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Nestegis apetala",,"Olea apetala Vahl; Olea endlicheri F.Muell.; Gymnelaea apetala (Vahl) L.A.S.Johnson; Nestegis elliptica Raf. nom. illeg.; Notelaea apetala (Vahl) Hong-Wa & Besnard","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pelargonium inodorum",kōpata,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Senecio hispidulus",fireweed,"Erechtites hispidula (A.Rich.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Trisetum arduanum",,None,Grasses,"Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Veronica parviflora",hebe,"Hebe parviflora (Vahl) Cockayne et Allan var. parviflora nom. superf., nom. illeg., Veronica arborea Buchanan, Veronica parviflora var. arborea (Buchanan) Kirk, Hebe parviflora var. arborea (Buchanan) L.B.Moore, Hebe parviflora (Vahl) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coppermine Is 1965 (J107)","NZJ Bot  6: 285-94.","NZJ Bot 6: 285-94. IAE Atkinson","Whangarei District",22/11/1965,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
