"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Pittosporum divaricatum",,"Pittosporum lineare Laing et Gourlay","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Pseudotsuga menziesii","Douglas fir, Oregon pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Pterostylis irsoniana",greenhood,"None (first described in 1950)",Orchids,"Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Sorbus aucuparia subsp. aucuparia",rowan,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Veronica leiophylla",,"Hebe leiophylla (Cheeseman) Andersen, Hebe leiophylla (Cheeseman) Cockayne et Allan nom. superf., nom. illeg., Veronica ligustrifolia var. gracillima Kirk, Veronica gracillima (Kirk) Cheeseman, xHebe gracillima (Kirk) Cockayne et Allan, Hebe gracillima (Kirk) Cockayne et Allan, Veronica parviflora var. phillyreaefolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Howard River Flats (lower) (HOWL)","APD 258 PCN716 AP Druce","Tasman District",16/11/1997,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
