"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pimelea urvilleana subsp. nesica",pinātoro,"Pimelea urvilliana subsp. nesica C.J.Burrows orth. var.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pittosporum umbellatum",haekaro,"Pittosporum umbellatum Banks et Sol. ex Gaertn. var. umbellatum, Pittosporum umbellatum var. cordatum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Polystichum neozelandicum subsp. neozelandicum",,"Polystichum neozelandicum Fée, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Polystichum wawranum",,"Aspidium wawranum Szyszyl. in Wawra",Ferns,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pteris carsei","Coastal brake, netted brake","Pteris comans G.Forst. (misapplied name)",Ferns,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Scandia rosifolia",koheriki,"Angelica rosaefolia Hook., Anisotome rosaefolia (Hook.) Hook.f.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Senecio angulatus","Cape ivy",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Solanum americanum","small-flowered nightshade","Solanum nodiflorum Jacq.; Solanum nodiflorum subsp. nutans R.J.F.Hend.; S. americanum subsp. nutans (R.J.F.Hend.) R.J.F.Hend.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Sophora chathamica","kōwhai, coastal kōwhai","Sophora microphylla var. chathamica (Cockayne) Yakolev, Sophora microphylla subsp. microphylla var. chathamica (Cockayne) Yakolev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Veronica pubescens subsp. pubescens","Coromandel koromiko, hebe","Hebe pubescens (Benth.) Cockayne et Allan subsp. pubescens","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Opera (Te Rehutae) Point (OPER)","G Jane & G Donaghy","Thames-Coromandel District",30/08/2009,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
