"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Euchiton paludosus",,"Gnaphalium paludosum Petrie, Euchiton paludosus (Petrie) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Data Deficient",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Glossostigma diandrum",Mudmat,"Glossostigma submersum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Glyceria fluitans","floating sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Gratiola concinna",,"New Zealand plants have been referred to the Australian Gratiola nana Benth.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Gunnera dentata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Herpolirion novae-zelandiae","Grass lily, sky lily",,"Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus bulbosus","bulbous rush",,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus conglomeratus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lobelia ionantha",hypsela,"Hypsela rivalis E.Wimm.; Isotoma rivalis (E.Wimm.) Lammers","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Luzula rufa var. albicomans","red woodrush","Luzula campestris X Luzula racemosa var. ulophylla Buch.; Luzula albicomans","Rushes & Allied Plants","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Mazus radicans",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Mentha spicata subsp. spicata",mint,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Montia sessiliflora",,"Claytonia australasica var. sessiliflora G.Simpson; Neopaxia sessiliflora (G.Simpson) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Myriophyllum propinquum","common water milfoil",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Myriophyllum triphyllum","Water milfoil","Myriophyllum elatinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Nertera balfouriana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Olearia virgata","twiggy tree daisy","Eurybia virgata Hook.f., Olearia aggregata Colenso, Olearia parvifolia Colenso, Olearia virgata var. serpentina (G.Simpson) Allan; Olearia serpentina (G.Simpson) Allan; Olearia virgata var. virgata Hook.f.; Olearia virgata var. implicita G.Simpson; Olearia ramuliflora Colenso, Olearia virgata var. ramuliflora (Colenso) Kirk, Olearia laxiflora Kirk, Olearia virgata var. laxiflora (Kirk) Allan, Olearia divaricata Cockayne, Olearia virgata subsp. centralis Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pilosella caespitosa","field hawkweed, meadow hawkweed","Hieracium caespitosum","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Plantago spathulata","papa plantain",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Possession Station wetland -Asburton (MTPO)","C Burrows V Stout et al","Ashburton District",01/01/1997,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
