"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Passiflora tetrandra","kohia, NZ passionflower, NZ passionfruit","Tetrapathaea tetrandra (DC) Cheeseman, Tetrapathaea australis Raoul","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Solanum pseudocapsicum","Jerusalem cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Streblus heterophyllus","small-leaved milk tree, tūrepo","Paratrophis microphylla (Raoul) Cockayne, Epicarpus microphyllus Raoul, Epicarpurus microphyllus Raoul, Taxotrophis microphylla (Raoul) F. Muell.; Trophis ? opaca Banks et Sol. ex Hook; Paratrophis heterophylla Blume","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Marawaiwai SR loop track (MRAW)","G Jane; G Jane & G Donaghy","Opotiki District",11/09/2005,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
