"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Stellaria graminea",stitchwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Veronica serpyllifolia","turf speedwell, thyme-leaved speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Blackwater River General, Mangles (9)","DOC Northland SSBI A Saunders","Tasman District",04/11/2006,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
