"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pentapogon inaequiglumis","short-hair plume grass","Dichelachne sciurea var. inaequiglumis Hack.. D. micrantha var. inaequiglumis (Hack.) Domin, Dichelachne inaequiglumis (Hack.) Edgar et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pentapogon quadrisetus",,"Avena quadriseta Labill., Agrostis quadriseta (Labill.) R.Br., Calamagrostis quadriseta (Labill.) Spreng., Deyeuxia quadriseta (Labill.) Benth.",Grasses,"At Risk – Declining",Native,"FAC: Facultative"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pilosella praealta","king devil","Pilosella piloselloides subsp. praealta (Gochnat) S. Bräut. & Greuter, Hieracium praealtum Gochnat","Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Polygonum aviculare",wireweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Rytidosperma penicillatum",Danthonia,,Grasses,,Exotic,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica stenophylla var. stenophylla",hebe,"Veronica parviflora var. angustifolia Hook.f., Hebe parviflora var. angustifolia (Hppk.f.) L.B.Moore, Veronica angustifolia A.Rich. nom. illeg., Hebe angustifolia Cockayne et Allan, Veronica angustifolia var. abbreviata Petrie, Veronica squalida Kirk, Hebe stenophylla (Steudel) Bayly et Garn.-Jones var. stenophylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Vulpia bromoides","vulpia hair grass, brome fescue, squirrel-tailed fescue",,Grasses,,Exotic,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
"Rintoul road (Wairoa) (RINR)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
