"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Veronica densifolia",Hebejeebie,"Paederota densifolia F.Muell., Chionohebe densifolia (F.Muell.) B.G.Briggs et Ehrend.; Pygmea tetragona (Hook.f.) Ashwin; Logania tetragona Hook.f.; Veronica dasyphylla Kirk; Hebe dasyphylla (Kirk) Cockayne et Allan; Hebejeebie densifolia (F.Muell.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Veronica pimeleoides subsp. faucicola",hebe,"Hebe pimeleoides var. rupestris Cockayne et Allan nom. illeg.; Hebe pimeleoides subsp. faucicola Kellow et Bayly","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Veronica rupicola",hebe,"Hebe rupicola (Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Long Valley Ridge Rd hut stream (J566)","G Jane & G Donaghy","Central Otago District",11/02/2011,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
