"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Dracophyllum acerosum",,"Dracophyllum uniflorum var. acicularifolium Cheeseman; Dracophyllum acicularifolium (Cheeseman) Cockayne nom. illeg.; Dracophyllum peninsulare W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium atriplicifolium",willowherb,"Epilobium alsinoides subsp. atriplicifolium (A.Cunn.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium chlorifolium","mountain willowherb","Epilobium chloraefolium","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium cinereum",willowherb,"Epilobium billardiereanum subsp. cinereum (A.Rich.) P.H.Raven et Engelhorn","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium glabellum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium hectorii",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium macropus",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium pernitens",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium pycnostachyum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Epilobium tasmanicum",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Euchiton polylepis",,"Gnaphalium paludosum var. polylepis Drury, Gnaphalium polylepis (Drury) C.Webb","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Forstera tenella",,"Forstera bidwillii Hook.f. var. bidwillii; Forstera bidwillii var. densifolia Mildbr.; Forstera truncatella Colenso; Forstera major Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gaultheria depressa var. depressa",,"Gaultheria antipoda var. depressa Hook.f.","Trees & Shrubs - Dicotyledons","Data Deficient",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gentianella tenuifolia",gentian,"Gentiana tenuifolia Petrie, Chionogentias tenuifolia (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gingidia montana","mountain aniseed, New Zealand aniseed","Gingidium montanum J.R.Forst. et G.Forst., Ligusticum gingidium G.Forst., Anisotome gingidium Hook.f., Angelica gingidium Hook.f., Angelica montana (J.R.Forst. et G.Forst.) Cockayne","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Gingidia trifoliolata",,"Ligusticum trifoliolatum Hook.f., Angelica trifoliolata (Hook.f.) Cockayne, Anisotome enysii var. tennysonianum Laing,","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Haastia pulvinaris var. pulvinaris","Vegetable sheep","Haastia pulvinaris Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Helichrysum parvifolium",,"Ozothamnus microphyllus Hook.f., Helichrysum microphyllum (Hook.f.) Benth. et Hook.f. ex Kirk nom. illegit.,","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Helichrysum simpsonii",,"Helichrysum intermedium G.Simpson, Helichrysum intermedium G.Simpson var. intermedium, Helichrysum intermedium var. humile G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Hierochloe novae-zelandiae","alpine holy grass",None,Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Hoheria lyallii","mountain lacebark","Plagianthus lyallii (Hook.f.) Hook.f., Gaya lyallii Baker, G. lyallii var. ribifolia Kirk, G. ribifolia Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Isolepis caligenis",,"Scirpus caligenis var. tristigmatosa V.J.Cook, Scirpus caligenis V.J.Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Isolepis habra",,"Scirpus habrus Edgar; Isolepis limbata W.M.Curtis,",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Juncus antarcticus","dwarf rush","Juncus pauciflorus Kirk; Juncus brevifolius Kirk","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Kelleria villosa var. villosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Koeleria cheesemanii",,"Trisetum cheesemanii Hack., Koeleria novozelandica var. pubiculmis Domin.",Grasses,"Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Lagenophora barkeri",,"Lagenifera barkeri Kirk, Lagenifera pumila var. barkeri (Kirk) G.Simpson","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Leptinella atrata subsp. atrata","black scree button daisy","Cotula atrata Hook.f., C. atrata Hook.f. subsp. atrata","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Leucogenes leontopodium","North Island edelweiss","Helichrysum leontopodium Hook.f., Gnaphalium colensoi Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Lignocarpa diversifolia",,"Ligusticum diversifolia Cheeseman, Anisotome diversifolia (Cheeseman) Cockayne","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Montia calycina",,"Claytonia calycina Colenso, Neopaxia calycina (Colenso) Heenan; Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Muehlenbeckia astonii","shrubby tororaro, wiggywig, mingimingi",None,"Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Myosotis drucei","Druce's forget-me-not","Myosotis pygmaea var. drucei L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Myosotis saxosa",,"Exarrhena saxosa Hook.f., Myosotis amabilis Cheeseman","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Myosotis traversii var. traversii","Travers forget-me-not","Myosotis cockayniana Petrie; Myosotis traversii var. cockayniana (Petrie) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Black Birch (BLAB)","APD 106 PCN571","APD 106 PCN571 AP Druce","Marlborough District",01/01/1987,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
