"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Poa buchananii","scree poa","poa anceps var. å alpina Hook.f.; Poa sclerophylla Berggr.; Poa albida Buchanan",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Poa intrusa",,,Grasses,"Data Deficient",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Ranunculus insignis","korikori, hairy alpine buttercup, hairy mountain buttercup","Ranunculus insignis var. lobulatus Kirk, Ranunculus monroi Hook.f., Ranunculus monroi var. dentatus Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Trisetum lepidum",,None,Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Trisetum spicatum",,"Aira spicata L., A. subspicata L., Trisetum subspicata (L.) P. Beauv.",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Trisetum tenellum",,"Trisetum antarcticum subsp. tenellum Petrie, T. antarcticum var. tenellum (Petrie) Cheeseman",Grasses,"Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Uncinia viridis","Green Bastard Grass, Bastard Grass, Hook Sedge","Uncinia caespitosa Boott var. viridis (C.B.Clarke) Hamlin; Uncinia compacta R.Br. var. viridis C.B.Clarke",Sedges,"At Risk – Naturally Uncommon",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Veronica epacridea",hebe,"Hebe epacridea (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe epacridea (Hook.f.) Heads, Hebe epacridea (Hook.f.) Andersen","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Veronica pinguifolia",hebe,"Hebe pinguifolia (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Foggy Peak from Porters Pass (FOGY)","APD 258 PCN716 AP Druce","Selwyn District",09/02/2009,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
