"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Jasminum polyanthum",jasmine,,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lepidosperma laterale","sword sedge",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Mida salicifolia",maire,"Mida cunninghamii Chatin, M. myrtifolia A. Cunn., M. salicifolia var. myrtifolia (A.Cunn.) Allan, M. eucalyptoides A.Cunn. Fusanus cunninghamii Benth. et Hook.f. ex Kirk,","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Nephrolepis cordifolia","Tuber sword fern",,Ferns,,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Notogrammitis ciliata",strapfern,"Grammitis ciliata Colenso; Polypodium australe var. villosum (Hook.f.) Cheeseman; Polypodium australe var. ciliata (Colenso) Kirk; Polypodium billardierei var. villosum (Hook.f.) Cheeseman; Polypodium paradoxum Colenso; Grammitis australis var. villosa Hook.f.",Ferns,"Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Olearia furfuracea",akepiro,"Aster furfuraceus A.Rich., Eurybia furfuracea DC., Haxtonia furfuracea A.Cunn., Shawia furfuracea Raoul, Olearia furfuracea (A.Rich.) Hook.f. var. furfuracea, Olearia furfuracea var. angustata Kirk, Olearia furfuracea var. angustata subvar. dubia Kirk, Olearia furfuracea var. rubicunda Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Oxalis incarnata","lilac oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Parapolystichum glabellum","smooth shield fern","Ctenitis glabella (A.Cunn.) Copel.; Nephrodium decompositum var. glabellum (A.Cunn.) Hook.f.; Lastrea glabella (A.Cunn.) Houlston et T.Moore; Nephrodium glabellum A.Cunn.; Nephrodium decompositum var. microphyllum Hook.; Aspidium glabellum (A.Cunn.) E.J.Lowe; Dryopteris glabella (A.Cunn.) C.Chr., Lastreopsis glabella (A. Cunn.) Tindale",Ferns,"Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Passiflora tripartita var. mollissima","banana passionfruit",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Phyllocladus trichomanoides","tānekaha, celery pine","Phyllocladus trichomanoides D.Don var. trichomanoides, Phyllocladus rhomboidalis A.Rich.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Polygala myrtifolia","sweet pea shrub",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pomaderris amoena",tauhinu,"Pomaderris phylicifolia var. ericifolia (Hook.) L.B.Moore, P. ericifolia Hook.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pomaderris kumeraho","kumarahou, gum-digger's soap, golden tainui","Has been confused with the somewhat similar but distinctive Tasmanian P. elliptica Labill.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pterophylla sylvicola","Towai, tawhero","Weinmannia sylvicola Sol. ex A.Cunn.; Weinmannia silvicola Sol. ex A.Cunn. orth. var.; Weinmannia silvicola Sol. ex A.Cunn. var. silvicola, Weinmannia silvicola var. betulina (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Quercus robur","oak, European oak",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Ranunculus sardous","hairy buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rhaphiolepis bibas",loquat,"Eriobotrya japonica (Thunb.) Lindl.","Trees & Shrubs - Dicotyledons",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rubus australis","tātarāmoa, bush lawyer, swamp lawyer",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rumex conglomeratus","clustered dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Salix babylonica","weeping willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Selaginella kraussiana","Selaginella, African clubmoss",,"Lycophytes (clubmosses, selaginella, quillworts)",,Exotic,"FAC: Facultative"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Senecio skirrhodon","gravel groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Silene gallica",catchfly,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Little Shoal Bay (SHOB)","Auck BSJ 57:125","Auck BSJ 57:125 P White",Auckland,09/11/2002,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
