"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Potamogeton suboblongus","mud pondweed",,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Rumex brownii","hooked dock",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Rytidosperma viride",,"Notodanthonia viridis Zotov",Grasses,"Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Senecio glomeratus subsp. glomeratus",fireweed,"Erechtites glomerata DC. nom. illegit., Senecio argutus A.Rich. nom. illegit., Erechtites arguta (A.Rich) DC., Erechtites quadridentata var. traversii Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Senecio vulgaris","common groundsel",,"Herbs - Dicotyledonous composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Sisymbrium officinale","hedge mustard",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Sonchus arvensis","perennial sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Thelymitra cyanea","swamp sun orchid, striped sun orchid","Macdonaldia cyanea Lindl., Thelymitra venosa sensu Cheeseman nom. inv., Thelymitra uniflora Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Tragopogon porrifolius",Salsify,,"Herbs - Dicotyledonous composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Veronica corriganii",hebe,"Hebe corriganii Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Vicia hirsuta","hairy vetch, tiny vetch",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Huriawa Peninsula (non planted) (J469)","G Jane & G Donaghy","Dunedin City",22/12/2010,"Viola lyallii","haaka, New Zealand native violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
