"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pseudopanax colensoi var. ternatus",,"Neopanax colensoi (Hook.f.) Allan, Nothopanax colensoi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Pterostylis australis","southern greenhood",None,Orchids,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Ranunculus foliosus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Stylidium subulatum",,"Oreostylidium subulatum (Hook.f.) Berggr.; Oreostylidium affine Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Veronica annulata",hebe,"Veronica armstrongii var. annulata Petrie, Hebe annulata (Petrie) Andersen, Hebe annulata (Petrie) Cockayne et Allan nom. illeg., Leonohebe annulata (Petrie) Heads","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Veronica lyallii","Lyall's parahebe, Lyall's speedwell","Hebe lyallii (Hook.f.) Allan, Parahebe lyallii (Hook.f.) W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mavora WW - Taipo Hut to Sly Burn Hut (298B)","BD Rance","Queenstown Lakes District",11/11/1991,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
