"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Ixerba brexioides","tawari, whakou (flowers)",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lagenophora pumila",papataniwhaniwha,"Calendula pumila G.Forst., Lagenifera forsteri DC.; Lagenifera pumila (Forst. f.) Cheesem.; Calendula pumila Forst. f.; Microcalia australis A. Rich.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lastreopsis hispida","hairy fern","Rumohra hispida (Sw.) Copel.; Polystichum schkuhrii C.Presl; Nephrodium hispidum (Sw.) Hook.; Polypodium setosum G.Forst.; Polystichum hispidum (Sw.) J.Sm.; Aspidium hispidum Sw.; Dryopteris hispida (Sw.) Kuntze; Lastrea hispida (Sw.) Houlston et T.Moore",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Libertia micrantha","native iris, mikoikoi","Libertia pulchella sensu Moore (1967)","Herbs - Monocots","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Libocedrus bidwillii","pāhautea, kaikawaka, New Zealand cedar",None,"Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lophozonia menziesii","silver beech","Fagus menziesii Hook. f., Nothofagus menziesii (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Loxogramme dictyopteris","lance fern, whare ngārara","Polypodium cunninghamii Hook.; Polypodium dictyopteris Mett.; Dictyopteris lanceolata J.Sm.; Anarthropteris lanceolata (Hook. f.) Pic.Serm.; Polypodium attenuatum sensu A.Rich.; Anarthropteris dictyopteris (Mett.) Copel.; Anarthropteris lanceolata (J.Sm.) L.B.Moore in Allan; Dictymia lanceolata J.Sm. ex Hook.f.",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Luzuriaga parviflora","nohi, lantern berry","Callixene parviflora Hook.f.; Callixene melantha Colenso; Enargea parviflora (Hook.f.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Lygodium articulatum","mangemange, bushman's mattress, makamaka","Lygodium gracilescens Colenso",Ferns,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Metrosideros fulgens","climbing rātā","Leptospermum scandens J.R.Forst. et G.Forst., Metrosideros scandens (J.R.Forst. et G.Forst.) Druce, Metrosideros florida Sm.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Metrosideros umbellata","southern rātā","Melaleuca lucida G.Forst., Metrosideros lucida (G.Forst.) A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Microtis parviflora","onion-leaved orchid",None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Morelotia affinis",morelotia,"Lampocarya affinis Brong.; Morelotia gahniaeformus Gaud. var. minor A.Rich.; Gahnia arenaria Hook.f.; Mariscus affinis (Brong.) Kuntze; Machaerina affinis (Brong.) Kern",Sedges,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Myrsine salicina",toro,"Suttonia salicina Hook.f., Rapanea salicina (Hook.f.) Mez","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Nertera dichondrifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Notogrammitis heterophylla","taupeka, comb fern","Grammitis heterophylla Labill.; Xiphopteris heterophylla (Labill.) Spreng.; Gymnogramma billardierei Kaulf.; Polypodium billardierei Fée; Polypodium grammitidis R.Br.; Ctenopteris grammitidis (R.Br.) J.Sm.; Grammitis grammitidis (R.Br.) Keyserl.; Polypodium grammitidis R.Br.; Ctenopteris heterophylla (Labill.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Orthoceras novae-zeelandiae","horned orchid","Diuris novae-zeelandiae A.Rich., Orthoceras caput-serpentis Colenso, Orthoceras rubrum Colenso, Orthoceras solandri Lindl., Orthoceras strictum f. viride Hatch",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Phyllocladus toatoa",toatoa,"Phyllocladus glaucus Carriere [auct. non.]","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pseudopanax laetus",,"Panax arboreus var. laetus Kirk, Nothopanax laetus (Kirk) Cheeseman, Neopanax laetus (Kirk) Philipson","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pseudowintera axillaris","lowland horopito, lowland pepper tree","Drimys axillaris J.R.Forst. et G.Forst., Drimys axillaris J.R.Forst. et G.Forst. var. axillaris, Wintera axillaris G.Forst., Wintera terminalis Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Pterostylis montana",greenhood,None,Orchids,"Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Raukaua anomalus",,"Pseudopanax anomalus (Hook.) Philipson; Neopanax anomalum (Hook.) Allan; Panax anomalum Hook.; Nothopanax anomalum (Hook.) Seem","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Raukaua edgerleyi",raukawa,"Panax edgerleyi Hook.f., Nothopanax edgerleyi (Hook.f.) Harms, Pseudopanax edgerleyi (Hook.f.) C.Koch in C.Koch et Fint; Raukaua edgerleyi var. edgerleyi (Hook.f.) Seem.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Raukaua simplex",haumakoroa,"Pseudopanax simplex (G.Forst.) Philipson; Panax simplex G.Forst.; Nothopanax simplex (G.Forst.) Seem; Neopanax simplex (G.Forst) Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Rhabdothamnus solandri","New Zealand gloxinia, taurepo, kaikaiatua, mata, matata, waiuatua","Rhabdothamnus scabrosus Steud., Columnea scabros Solander ex DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Rumohra adiantiformis","Leathery shield fern, florists fern","Polystichum adiantiforme",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pylon track from Kauri Grove to old N/S (Pahiko) (Q413)","G Jane, J Hobbs & RBS","Matamata-Piako District",06/12/2009,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
