"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Gaultheria nubicola",,"Pernettya alpina Franklin","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Geum cockaynei","Cockayne's geum","Oncostylus cockaynei F.Bolle; New Zealand plants have been incorrectly referred to the South American Geum parviflorum Smith","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Geum leiospermum","geum, mountain avens","Oncostylus leiospermus (Petrie) F.Bolle","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hieracium lepidulum","tussock hawkweed",,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hoheria glabrata","mountain lacebark",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Huperzia australiana",,"Urostachys australianus (Herter) Herter ex Nessel; Urostachys cockaynei Herter ex Nessel; Lycopodium australianum Herter; Lycopodium australianum (Herter) Allan; Lycopodium selago sensu Hook.f.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hymenophyllum villosum","hairy filmy fern","Mecodium villosum (Colenso) Copel.",Ferns,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Isolepis lenticularis",,"Scirpus fluitans L., Eleogiton fluitans (L.) Link, Isolepis fluitans (L.) R.Br.; Isolepis fluitans (L.) R.Br. var. fluitans - all refer to a Northern Hemisphere plant not in New Zealand",Sedges,"Threatened – Nationally Critical",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Kelleria childii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Kelleria dieffenbachii",,"Drapetes dieffenbachii Hook., Drapetes macrantha Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Kelleria paludosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Lobelia linnaeoides","mountain lobelia","Pratia linnaeoides Hook. f","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Lobelia perpusilla",,"Pratia perpusilla (Hook.f.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Microtis oligantha","small onion orchid","None (first described in 1967)",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Montia angustifolia",montia,"Neopaxia lineariifolia Heenan. Previously all the New Zealand Neopaxia had been known as Neopaxia australasica (Hook.f.) O.Nilsson which is now regarded as an Australian endemic.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Montitega dealbata",,"Cyathodes pumila Hook.f.; Styphelia minuta Sleumer; Cyathodes dealbata R.Br.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Notogrammitis patagonica",strapfern,"Polypodium patagonicum C.Chr.; Grammitis patagonica (C.Chr.) Parris; Polypodium billardierei var. rigidum (Hombron) Cockayne",Ferns,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Oreobolus pectinatus","comb sedge, cushion sedge, flat-leaved comb sedge","Oreobolus serrulatus Col.; Oreobolus pumilio var. pectinatus (Hook.f.) C.B.Clarke",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Pentachondra pumila",,"Epacris pumila J.R.Forst. et G.Forst","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Peraxilla tetrapetala","Red mistletoe, pikirangi, pirita, roeroe, pirinoa","Elytranthe tetrapetala (L.f.) Engl., Loranthus tetrapetalus L.f., Loranthus decussatus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Phyllocladus alpinus","mountain celery pine, mountain toatoa","Phyllocladus trichomanoides var. alpina (Hook.f.) Parl in DC.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Poa intrusa",,,Grasses,"Data Deficient",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Ranunculus gracilipes",buttercup,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Ranunculus membranifolius",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Rytidosperma australe",,"Triodia australis Petrie, Erythranthera australis (petrie) Zotov, Danthonia petriei Zotov, Triodia australis var. mucronulata Hack., Danthonia australis var. mucronulata (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Rytidosperma buchananii",,"Danthonia buchananii Hook.f., Notodanthonia buchananii (Hook.f.) Zotov, Danthonia semiannularis var. breviseta Hook.f.",Grasses,"At Risk – Declining",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Rytidosperma gracile","dainty bristle grass","Danthonia gracilis Hook.f., Notodanthonia gracilis (Hook.f.) Zotov, Thonandia gracilis 9Hook.f.) H.P.Linder, Danthonia semiannularis var. gracilis (Hook.f.) Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Thelymitra hatchii","Hatch's sun orchid","Thelymitra pachyphylla sensu Hatch",Orchids,"Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Freehold Stream, Ohau Ra (FREH)","APD 258 PCN716 AP Druce","Waitaki District",03/01/2002,"Veronica lycopodioides","whipcord hebe","Hebe lycopodioides (Hook.f.) Andersen, Hebe lycopodioides (Hook.f.) Cockayne et Allan nom. superf., nom. illeg., Leonohebe lycopodioides (Hook.f.) Heads var. lycopodioides, Leonohebe lycopodioides var. patula (G.Simpson et J.S.Thomson) Heads, Hebe lycopodioides subsp. patula (G.Simpson & J.S.Thomson) Wagstaff et Wardle, Hebe lycopodioides var. patula G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
