"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica baylyi","Red Hills hebe","Veronica laevis var. carnosula Hook.f., Veronica carnosula (Hook.f.) Hook.f.; Hebe carnosula (Hook.f) Cockayne,","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica canterburiensis",hebe,"Hebe vernicosa var. canterburiensis (J.B.Armstr.) Cockayne et Allan, Hebe canterburiensis (J.B.Armstr.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica cheesemanii subsp. cheesemanii","Cheeseman's parahebe, Cheeseman's speedwell","Parahebe cheesemanii (Benth.) W.R.B.Oliv., Parahebe cheesemanii (Benth.) W.R.B.Oliv. subsp. cheesemanii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica cryptomorpha",hebe,"Hebe cryptomorpha Bayly, Kellow, G.Harper et Garn.-Jones","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica gibbsii",hebe,"Hebe gibbsii (Kirk) Cockayne et Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica odora",hebe,"Hebe odora (Hook.f.) Cockayne, Leonohebe odora (Hook.f.) Heads, Veronica buxifolia Benth., Hebe buxifolia (Benth.) Cockayne et Allan, Veronica buxifolia var. patens Cheeseman, Veronica anomala J.F.Armstr., Hebe anomala (J.F.Armstr.) Cockayne, Veronica haustrata J.B.Armstr., Veronica buxifolia var. odora (Hook.f.) Kirk, Veronica elliptica var. odora (Hook.f.) Cheeseman, Hebe buxifolia var. odora (Hook.f.) Andersen, Hebe buxiflia (Benth.) Andersen var. buxifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica quadrifaria",,"Mitrasacme cheesemanii Buchanan, Hebe cheesemanii (Buchanan) Cockayne et Allan, Leonohebe cheesemanii (Buchanan) Heads","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica rigidula var. rigidula",hebe,"Hebe rigidula (Cheeseman) Cockayne et Allan var. rigidula","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica topiaria",,"Hebe topiaria L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Veronica vernicosa",hebe,"Veronica vernicosa var. gracilis Cheeseman, Veronica vernicosa var. multiflora Cheeseman, Veronica greyi J.B.Armstr., Hebe vernicosa (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Viola filicaulis","forest violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Purple Top (PURP)","APD 258 PCN716 AP Druce","Tasman District",03/02/1999,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
