"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Lachnagrostis lyallii","Mountain wind grass","Agrostis lyallii Hook.f., Deyeuxia forsteri var. lyallii (Hook.f.) Hack. comb. illeg., var. epithet legit., D. forsteri var. semiglabra Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. semiglabra (Hack.) Zotov",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Lagenophora cuneata",,"Lagenifera cuneata Petrie","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Leucogenes grandiceps","South Island edelweiss","Gnaphalium grandiceps Hook.f., Helichrysum grandiceps (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Luzula leptophylla",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Luzula pumila",,"Luzula cheesemanii Buch.; Luzula micrantha Buch.; Luzula triandra Buch.; Luzula micrantha var. triandra (Buch.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"UPL: Obligate Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Luzula traversii var. traversii",,"Luzula racemosa var. traversii Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Marsippospermum gracile","alpine rush","Rostkovia gracilis Hook.f.; Juncus hookeridis Streid.; Rostkovia novae-zelandiae Buchanan; Marsippospermim gracile (Hook.f.) Buchanan. var novae-zealndiae (Buchanan) Buchanan","Rushes & Allied Plants","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Myosotis glabrescens",,None,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Myosotis lyallii subsp. lyallii",,"Myosotis lyallii Hook.f. var. lyallii, Myosotis lyallii var. townsonii (Cheeseman) L.B.Moore, Myosotis townsonii Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Myrsine nummularia","creeping matipo, creeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Notogrammitis crassior","dwarf strap fern","Polypodium billardieri var. pumilum (J.B.Armstr.) Cheeseman; Polypodium billardierei f. nana (Franchet) Skottsb.; Grammitis australis var. alpina S.Jones; Grammitis australis var. nana Franchet; Polypodium australe var. pumilum (J.B.Armstr.) Cockayne; Polypodium crassium Kirk; Polypodium pumilum (J.B.Armstr.) Cockayne; Grammitis kerguelenensis Tardieu; Grammitis nana Brack.; Grammitis pumila J.B.Armstr.; Grammitis armstrongii Tindale; Polypodium australe var. minutum F.Muell.",Ferns,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Olearia cymbifolia",,"Olearia nummulariifolia var. cymbifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ourisia caespitosa","creeping mountain foxglove","Ourisia caespitosa Hook.f. var. caespitosa, Ourisia caespitosa var. gracilis Hook.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ourisia confertifolia","mountain foxglove","None (described in 1984)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ourisia glandulosa","mountain foxglove",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ourisia sessilifolia subsp. splendida","mountain foxglove","Ourisia sessilifolia var. splendida L.B.Moore","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Pachycladon wallii",,"Nasturtium wallii Carse, Cheesemania wallii (Carse) Allan","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Phyllachne colensoi",,"Forstera clavigera Hook.f. pro parte, Helophyllum colensoi Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Plantago lanigera",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Plantago novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Podocarpus nivalis","mountain tōtara, snow tōtara","Podocarpus nivalis Hook. var. nivalis, Podocarpus nivalis var. erectus Cockayne","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ranunculus enysii",,"Ranunculus berggrenii Petrie, Ranunculus novae-zelandiae Petrie, Ranunculus novae-zelandiae var. repens Simpson & J.S.Thomson, Ranunculus poppelwellii Petrie, Ranunculus tenuis Buchanan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ranunculus royi",,,"Herbs - Dicotyledons other than Composites","Data Deficient",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Ranunculus scrithalis","Eyre Mountains buttercup","None (first described in 1987)","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Raoulia buchananii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Raoulia glabra","mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Raoulia grandiflora","large-flowered mat daisy","Gnaphalium fasciculatum Buchanan, Raoulia grandiflora var. fasciculata (Buchanan) Cheeseman; Psychrophyton grandiflorum Beauverd","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Senecio matatini subsp. discoideus",,"Senecio lautus var. discoideus Cheeseman, Senecio glaucophyllus subsp. discoideus (Cheeseman) Ornduff","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Senecio wairauensis","mountain fireweed","Erechtites glabrescens Kirk nom. illegit., Erechtites prenanthoides var. â minor Hook.f., Erechtites wairauensis (Belcher) Allan var. wairauensis, Erechtites wairauensis var. robusta Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Stellaria roughii","Scree chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Taraxacum zealandicum","New Zealand dandelion, native dandelion",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Trisetum youngii",,None,Grasses,"Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Veronica buchananii",hebe,"Veronica buchananii var. exigua Cheeseman, Veronica buchananii var. major Cheeseman, Hebe buchananii var. major (Cheeseman) A.Wall, Hebe buchananii (Hook.f.) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Veronica decora",parahebe,"Parahebe decora Ashwin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Veronica hectorii subsp. hectorii",hebe,"Leonohebe subulata (G.Simpson) Heads, Hebe hectorii subsp. subulata (G.Simpson) Wagstaff et Wardle, Hebe subulata G.Simpson, Leonohebe hectorii (Hook.f.) Heads, Leonohebe hectorii (Hook.f.) Heads var. hectorii, Veronica laingii Cockayne, Hebe laingii (Cockayne) Cockayne et Allan, Leonohebe laingii (Cockayne) Heads, Hebe hectorii subsp. laingii (Cockayne) Wagstaff et Wardle, Hebe hectorii (Hook.f.) Cockayne et Allan subsp. hectorii","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Veronica pauciramosa",hebe,"Hebe buxifolia var. pauciramosa Cockayne et Allan, Leonohebe pauciramosa ( Cockayne et Allan) Heads, Hebe pauciramosa (Cockayne et Allan) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Veronica propinqua","whipcord hebe","Veronica cupressoides var. variabilis N.E.Br., Veronica propinqua var. major Cockayne ex Cheeseman, Hebe propinqua (Cheeseman) Cockayne et Allan, Hebe propinqua var. major (Cockayne ex Cheeseman) Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Veronica rakaiensis",hebe,"Hebe rakaiensis (J.B.Armstr.) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Viola cunninghamii","mountain violet, white violet",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hummock Peak stream - south spur (Q466)","G Jane & G Donaghy D Lyttle","Southland District",14/01/2010,"Zotovia colensoi",,"Ehrharta colensoi Hook.f., Microlaena colensoi (Hook.f.) J.C.Sm., Petriella colensoi (Hook.f.) Zotov",Grasses,"Not Threatened",Native,
