"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Senecio quadridentatus","cotton fireweed, white fireweed, pahokoraka","Erechtites quadridentata (Labill.) DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Urtica sykesii","native nettle, bush nettle","Previously confused with Urtica incisa Poir. See under ‘Taxonomic Notes’ below","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Veronica arvensis","field speedwell, corn speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Vittadinia gracilis","purple fuzzweed","Vittadinia triloba var. lanuginosa J.M.Black","Herbs - Dicotyledonous composites",,Exotic,
"Bendigo Kanuka second loop of track (BEN2)","APD 258 PCN716 AP Druce","Central Otago District",19/01/2009,"Vulpia myuros var. myuros","vulpia hair grass, rat's tail fescue",,Grasses,,Exotic,
