"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Sporobolus africanus","rat's tail",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Stachys sylvatica","hedge woundwort",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Tupeia antarctica","Tāpia, pirita, white mistletoe, tupia, kohuorangi","Viscum antarcticum G.Forst., V. pubigerum A.Cunn., Tupeia cunninghamii Miq. T. pubigera Miq.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Verbena bonariensis","purple-top, purple-top vervain","Verbena bonariensis var. conglomerata Briq.,Verbena intercedens Briq., Verbena inamoena Briq. Bull., Verbena bonariensis var. hispida Moldenke.","Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Verbena officinalis",Vervain,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Veronica persica","scrambling speedwell, Persian speedwell",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Vinca major",periwinkle,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kaitawa village roadsides (Q490)","G Jane & S Crump","Wairoa District",10/03/2010,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
