"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Lepidium solandri","Maniototo peppercress","L. sisymbrioides subsp. solandri (Kirk) Thell., L. sisymbrioides subsp. solandri var. typicum Thell., Lepidium matau Petrie, Lepidium sisymbrioides subsp. matau var. lobulatum Thell., Lepidium sisymbrioides subsp. matau (Petrie) Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Leptinella maniototo",,"Cotula maniototo Petrie","Herbs - Dicotyledonous composites","At Risk – Relict",Native,"FACW: Facultative Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Leptinella serrulata","Dryland button daisy","Cotula serrulata D.G.Lloyd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Leptinella squalida subsp. squalida",,"Cotula squalida (Hook.f.) Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Lolium multiflorum","Italian ryegrass",,Grasses,,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Luzula banksiana var. rhadina","coastal woodrush","Luzula rhadina Buch.","Rushes & Allied Plants","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Luzula rufa var. rufa","red woodrush",None,"Rushes & Allied Plants","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Lythrum portula","water purslane",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Montia fontana subsp. fontana","blinks, blinkswater chickweed, dwarf montia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Myosotis antarctica subsp. traillii","pygmy forget-me-not","Myosotis pygmaea Colenso; Myosotis ramificata G.Simpson; Myosotis pygmaea Colenso var. pygmaea","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Myosurus minimus subsp. novae-zelandiae","New Zealand mousetail","Myosurus novae-zelandiae W.R.B.Oliv., M. minimus L. subsp. minimus","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,"FACW: Facultative Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Navarretia squarrosa","Californian stinkweed",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Olearia bullata",,"Olearia virgata var. rugosa G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Olearia lineata",,"Olearia virgata var. lineata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Pellaea calidirupium",,,Ferns,"Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Pentapogon avenoides","Mountain oat grass","Agrostis avenoides Hook.f., Calamagrostis avenoides (Hook.f.) Cockayne, Deyeuxia avenoides var. brachyantha Hack., Deyeuxia avenoides (Hook.f.) Buchanan",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Phleum pratense",Timothy,,Grasses,,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Poa maniototo","desert poa",,Grasses,"Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Potamogeton cheesemanii","red pondweed",None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Pterostylis tanypoda",,"Hymenochilus tanypodus (D.L.Jones, Molloy et M.A. Clem.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Ranunculus sceleratus","celery-leaved buttercup",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Raoulia beauverdii",,None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Raoulia hectorii var. hectorii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Raoulia monroi","fan-leaved mat daisy","Raoulia cheesemanii Beauverd","Herbs - Dicotyledonous composites","Threatened – Nationally Vulnerable",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Raoulia parkii","celadon mat daisy",None,"Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Reseda luteola","wild mignonette",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Rubus schmidelioides var. subpauperatus","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus subpauperatus Cockayne; Rubus cissoides var. subpauperatus (Cockayne) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Rumex crispus","curled dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Rytidosperma maculatum",,"Notodanthonia maculata Zotov",Grasses,"Data Deficient",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Sonchus asper","prickly sow thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Stellaria alsine","bog stitchwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Trifolium arvense","haresfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Verbascum virgatum","moth mullein, wand mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Michael Peak station (incl. part Blackstone Hill) (Q329)","DOC Otago OTA58","DOC Otago OTA58 JW Barkla & M Thorsen","Central Otago District",02/08/2007,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
