"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Pseudopanax discolor",,"Panax discolor Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Pterostylis agathicola","kauri greenhood","Pterostylis graminea var. rubricaulis H.B.Matthews ex Cheeseman nom. inval.; Pterostylis montana var. rubricaulis (H.B.Matthews ex Cheeseman) Hatch nom. inval.",Orchids,"Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Pterostylis trullifolia","trowel-leaved orchid","Pterostylis rubella Colenso; Pterostylis trullifolia var. gracilis Cheeseman; Diplodium trullifolium (Hook.f.) D.L.Jones, Molloy et M.A.Clem.",Orchids,"Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Quintinia serrata","tāwheowheo, quintinia","Quintinia acutifolia Kirk, Quintinia elliptica Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Rytidosperma clavatum","bristle grass","Notodanthonia clavata Zotov, Austrodanthonia clavata (Zotov) H.P.Linder",Grasses,"Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Rytidosperma racemosum",danthonia,,Grasses,,Exotic,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Thelymitra pauciflora","sun orchid",None,Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Tmesipteris lanceolata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris tannensis sensu Sahni nom. inv., Tmesipteris tannensis var. lanceolata (P.A.Dang.) Domin",Ferns,"Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Toronia toru","toru, toro, toto, mihimihi","Persoonia toru A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Trichomanes strictum","erect bristle fern","Macroglena stricta (Hook. et Grev.) Copel.; Trichomanes leptophyllum A.Cunn.; Trichomanes rigidum var. strictum (Menzies ex Hook. et Grev.) Field, Abrodictyum strictum (Menzies ex Hook. et Grev.) Ebihara et K.Iwats.",Ferns,"Not Threatened",Native,
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Neavesville - Pairarahi (J771)","APD 258 PCN716 AP Druce","Thames-Coromandel District",23/09/2011,"Veronica punicea",hebe,"Veronica speciosa var. brevifolia Cheeseman Hebe brevifolia (Cheeseman) de Lange, Hebe macrocarpa var. brevifolia (Cheeseman) L.B.Moore","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
