"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Ophioglossum coriaceum","adder's tongue","Ophioglossum lusitanicum subp. coriaceum (A.Cunn.) R.T.Clausen; Ophioglossum elongatum R.Cunn. ex A.Cunn.; Ophioglossum pedunculosum sensu Cheeseman",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pimelea carnosa","pinātoro, pimelea","None (first described in 2009)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Plantago raoulii",,"Plantago dasyphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Polystichum neozelandicum subsp. zerophyllum","shield fern","Aspidium zerophyllum Colenso, Polystichum richardii (Hook.) J.Sm.",Ferns,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Puccinellia stricta",saltgrass,"Atropis stricta (Hook.f.) Hack.; Puccinellia stricta (Hook.f.) Blom f. stricta; Atropis stricta var. suborbicularis Hack.; Puccinellia stricta var. suborbicularis (Hack.) Allan et Jansen; Poa stricta f. luxurians Allan et Jansen; Poa stricta f. pumila Allan et Jansen",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Ranunculus acaulis","sand buttercup, shore buttercup","Ranunculus petriei Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Schoenoplectus tabernaemontani",kuawa,"Schoenoplectus validus (Vahl) Á.Löve & D.Löve. In the past New Zealand plants have been erroneously referred to Scirpus lacustris L. and Schoenoplectus lacustris (L) Palla.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Scleranthus biflorus","Canberra grass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Spergularia rubra","sand spurrey",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Stellaria parviflora","New Zealand chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Streblus banksii","ewekuri, large-leaved milk tree, tūrepo","Paratrophis banksii Cheesem., Streblus heterophyllus var. ellipticus (Kirk) Corner, Paratrophis heterophylla var. elliptica Kirk","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Triglochin striata",triglochin,"Triglochin flaccidum A.Cunn., Triglochin striatum Ruiz et Pav.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Trisetum antarcticum",,"Aira antarctica G.Forst., Avena antarctica (G.Forst.) Roem. et Schult., Trisetum saxeticolum Cockayne et Allan",Grasses,"At Risk – Declining",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Veronica stricta var. macroura",koromiko,"Veronica macroura Hook.f. ex Bent. Hebe macroura (Benth.) Cockayne et Allan, Veronica cookiana Colenso, Veronica macroura var. cookiana (Colenso) Cheeseman, Hebe cookiana (Colenso) Cockayne et Allan, Hebe stricta var. macroura (Benth.) L.B.Moore","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Wahlenbergia rupestris","white harebell","Wahlenbergia colensoi N.E.Br. pro. parte., Wahlenbergia gracilis sensu Allan nom. inv.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiereia Peninsula (WHT3)",PCN837,"PCN837 P Hughes; Stephenson; CC Ogle","Porirua City",01/01/1980,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
