"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Prunus campanulata","bell-flowered cherry, Taiwan cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pseudolycopodium densum",clubmoss,"Lycopodium deuterodensum Herter; Lepidotis densa Rothm.; Lycopodium densum Labill.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pterostylis banksii","tutukiwi, greenhood","Pterostylis emarginata Colenso, Pterostylis macrophylla A.Cunn. ex Hook.f. nom. illegit.",Orchids,"Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Schefflera digitata","patatē, patē, seven-finger",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Schoenus tendo","kauri sedge, kauri schoenus","Chaetospora tendo Banks et Sol. ex Hook.f.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Senecio bipinnatisectus","Australian fireweed","Erechtites atkinsoniae F.Muell.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Tmesipteris elongata","fork fern","Tmesipteris forsteri sensu A.Cunn. nom. inv., Tmesipteris elongata P.A. Dang. subsp. elongata, Tmesipteris elongata subsp. robusta Chinnock, Tmesipteris lanceolata M. Sykes, Tmesipteris tannensis var. elongata (P.A.Dang.) Domin, Tmesipteris tugana H.N.Barber",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Tmesipteris sigmatifolia","fossil fern, fork fern","Tmesipteris tannensis var. elongata Sahni",Ferns,"Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Tmesipteris tannensis","fork fern","Lycopodium tannense Spreng.; Tmesipteris fowerakeri H.N.Barber, Tmesipteris forsteri sensu A.Cunn. nom. inv.,",Ferns,"Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Trichomanes venosum","veined bristle fern, veined filmy fern","Crepidomanes venosum (R.Br.) Bostock, Phlebiophyllum venosum (R.Br.) Bosch; Polyphlebium venosum (R.Br.) Copel.",Ferns,"Not Threatened",Native,
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Vitex lucens",pūriri,"Vitex littoralis A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohiwa SR - 2011 (J667)","G Jane G Donaghy & RBS","Opotiki District",07/08/2011,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
