"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Gunnera arenaria","sand gunnera",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Hypochaeris glabra","smooth catsear",,"Herbs - Dicotyledonous composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Isolepis basilaris","pygmy clubrush","Scirpus basilaris (Hook.f.) C.B.Clarke, Isolepis novae-zelandiae Colenso",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Isolepis sepulcralis",,"Scirpus chlorostachyus",Sedges,,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Isolepis setacea",,,Sedges,,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus australis","leafless rush, wiwi",None,"Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus caespiticius",,None,"Rushes & Allied Plants","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus fockei",,,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lactuca virosa","acrid lettuce",,"Herbs - Dicotyledonous composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lavandula dentata","Toothed lavender",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lepidium bonariense","Argentine cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Libertia peregrinans","New Zealand iris, mikoikoi","Libertia peregrinans agg.","Herbs - Monocots","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lilaeopsis ruthiana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Limosella australis",mudwort,"Limosella lineata Glück, Limosella lineata Glück var. lineata, Limosella lineata var. spathulata Glück","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lindsaea trichomanoides",,"Lindsaea cuneata (G. Forst.) C.Chr.; Lindsaea cuneata var. lessonii (Bory) C.Chr.; Lindsaea trichomanoides var. lessoni (Bory) Hook.f.; Lindsaea lessonii Bory in Duperrey; Schizoloma trichomanoides (Dryand.) Kuhn; Adiantum cuneatum G.Forst.; Adiantum trichomanoides (Dryand.) Poir.",Ferns,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lobularia maritima",alyssum,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lotus angustissimus","slender birdsfoot trefoil",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lotus subbiflorus","hairy birdsfoot trefoil","Lotus suaveolens","Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Machaerina sinclairii",machaerina,"Vincentia anceps Hook.f., Cladium sinclairii Hook.f., Cladium gahnoides Colenso, Vincentia sinclairii (Hook.f.) Hamlin",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Mazus novaezeelandiae subsp. impolitus f. impolitus",,,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Mentha cunninghamii","New Zealand mint, hīoi","Mentha consimilis Colenso","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Mentha pulegium",pennyroyal,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Mentha suaveolens","apple mint",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Modiola caroliniana","creeping mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Myriophyllum votschii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Oenothera stricta","sand primrose",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Olearia solandri","coastal tree daisy","Eurybia solandri Hook.f., Olearia consimilis Colenso, Olearia fasciculifolia Colenso, Olearia quinquefida Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Orobanche minor",broomrape,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Ozothamnus vauvilliersii","Mountain tauhinu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Pakau pennigera","gully fern, feather fern, piupiu","Cyclosorus pennigera (G. Forst.) Ching; Thelypteris pennigera (G. Forst.) Allan; Dryopteris pennigera var. hamiltoni (Colenso) Cheeseman; Polypodium pennigerum var. hamiltonii Colenso; Polypodium pennigerum var. giganteum Colenso; Polystichum pennigerum (G.Forst.) Gaudich. in Freyc.; Phegopteris cunninghamii Mett.; Polypodium pennigerum G.Forst.; Polypodium subsimilis Colenso; Goniopteris pennigera (G.Forst.) J.Sm.; Lastrea pennigera (G.Forst.) C.Presl; Nephrodium pennigerum (G.Forst.) C.Presl;Cyclosorus pennigerus (G.Forst.) Ching; Dryopteris pennigera (G.Forst.) C.Chr.; Goniopteris forsteri T.Moore; Aspidium cunninghamii Kunze; Aspidium novae-zeelandiae Ettingsh.; Aspidium pennigerum (G.Forst.) Sw.; Pneumatopteris pennigera (G. Forst.) Holttum",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Parablechnum triangularifolium","kiokio, Green Bay kiokio","Lomaria capense var. carsi Dobbie; Blechnum triangularifolium T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Parapholis incurva","Sickle grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Paspalum dilatatum",paspalum,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Persicaria hydropiper","water pepper","Polygonum hydropiper","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Pinus pinaster","cluster pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Whitiau Sci Res (WHTA)","PCN282 WAN2","PCN282 WAN2 CC Ogle","Rangitikei District",12/04/1988,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
