"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Sonchus oleraceus","sow thistle, sowthistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Stellaria media subsp. media",chickweed,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Thymus vulgaris","culinary thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Trifolium repens","white clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Urtica urens","nettle, stinging nettle",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Veronica maccaskillii",,"Veronica raoulii subsp. maccaskillii (Allan) Garn.-Jones; Hebe raoulii var. maccaskillii Allan, Parahebe raoulii subsp. maccaskillii (Allan) Heads, Heliohebe raoulii subsp. maccaskillii (Allan) Garn.-Jones; Heliohebe maccaskillii (Allan) D.A.Norton et Molloy","Trees & Shrubs - Dicotyledons","Threatened – Nationally Endangered",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Veronica salicifolia",koromiko,"Veronica fonkii Phil., Veronica salicifolia var. communis Cockayne, Hebe salicifolia var. communis (Cockayne) Cockayne et Allan, Hebe salicifolia (G.Forst.) Pennell","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Vicia sativa",vetch,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Horsford Downs (J733)","DOC Canterbury","DOC Canterbury","Waimakariri District",31/03/2006,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
