"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leptinella squalida subsp. mediana",,"Cotula squalida subsp. mediana D.G.Lloyd","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leptolepia novae-zelandiae","lace fern","Dennstaedtia novae-zelandiae (Colenso) Keyserl.; Microlepia novae-zelandiae (Colenso) J.Sm.; Acrophorus hispidus T.Moore; Davallia novae-zelandiae Colenso",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leptopteris hymenophylloides","crêpe fern, single crêpe fern, heruheru","Todea hymenophylloides A.Rich.; Todea marginata Colenso; Todea pellucida Carmich. ex Grev. et Hook.; Leptopteris marginata (Colenso) C.Chr.; Osmunda hymenophylloides (A.Rich.) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leptostigma setulosum",,"Nertera setulosa Hook.f., Coprosma setulosa (Hook.f.) Heads","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Leycesteria formosa","Himalayan honeysuckle",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Malus ×domestica",apple,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Marrubium vulgare",horehound,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Myosotis laxa subsp. caespitosa","water forget-me-not","Myosotis caespitosa CF Schultz","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Nertera villosa","hairy forest nertera","None (first described in 1995)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Oxalis exilis","creeping oxalis, yellow oxalis","Oxalis corniculata var. microphylla Hook.f.; ?Oxalis corniculata var. ciliifera (Cunn.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Parablechnum procerum","small kiokio","Blechnum minus sensu Allan (1961); Stegania procera (G.Forst.) R.Br.; Onoclea procera (G.Forst.) Spreng.; Osmunda procera G.Forst.; Lomaria duplicata Potts; Lomaria latifolia Colenso; Lomaria procera (G.Forst.) Spreng.; Asplenium procerum (G.Forst.) Bernh.; Blechnopteris procera (G.Forst.) Trevis; Blechnum minus sensu Allan; Blechnum procerum (G.Forst.) Sw.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pellaea rotundifolia","round-leaved fern, New Zealand cliff brake","Allosorus rotundifolia (G.Forst.) Kunze; Platyloma rotundifolia (G.Forst.) J.Sm.; Pteris rotundifolia G.Forst.",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Phlegmariurus varius",clubmoss,"Urostachys varius (R.Br.) Herter ex Nessel; Lycopodium varium R.Br.; Lycopodium billardieri Spring; Lycopodium novae-zelandicum Colenso; Lycopodium varium var. alpinum R.Br.; Lycopodium varium var. umbrosum R.Br.; Lycopodium varium R.Br.; Lycopodium flagellaria sensu A.Rich.; Lycopodium phlegmaria sensu A.Cunn., Lycopodium novozealandicum Colenso; Huperzia varia (R. Br.) Trevis.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pittosporum eugenioides","tarata, lemonwood","Pittosporum elegans Raoul, P. microcarpum Putt.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Plagianthus regius subsp. regius","mānatu, ribbonwood, lowland ribbonwood","Philippodendrum regium Poiteau, Plagianthus betulinus A.Cunn., Plagianthus betulinus A.Cunn. var. betulinus, Plagianthus urticinus A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Plantago lanceolata","narrow-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Poa annua","annual poa",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Poa breviglumis",,"Poa imbecilla var. breviglumis (Hook.f.) Cheeseman; Poa breviglumis Hook.f. var. breviglumis; Poa breviglumis var. brockiei Zotov; Poa breviglumis var. moarii Zotov",Grasses,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Poa imbecilla","weak poa","Poa sprengelii Kunth; Eragrostis imbecilla (Spreng.) Benth.; Poa imbecilla Spreng. var. imbecilla; Poa matthewsii var. minor Petrie",Grasses,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Poa matthewsii",,"Poa imbecilla var. metthewsii (Petrie) Hack.; Poa matthewsii Petrie var. matthewsii; Poa matthewsii var. tenuis Petrie",Grasses,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Poa pratensis","Kentucky bluegrass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Poa trivialis","rough-stalked meadow grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Podocarpus totara var. totara",tōtara,"Podocarpus totara G.Benn. ex D.Don","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Polystichum oculatum",,"Aspidium oculatum Hook.",Ferns,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Polystichum vestitum","punui, prickly shield fern","Polystichum aculeatum var. perelegans (Colenso) Domin; Polystichum venustum Hombr.; Aspidium aculeatum var. vestitum (G.Forst.) Hook. ex Hook.f.; Polystichum aculeatum var. vestitum (G.Forst.) Domin; Aspidium waikarense Colenso; Polypodium vestitum G.Forst.; Polystichum perelegans (Colenso) C.Chr.; Aspidium pulcherrimum Colenso; spidium venustum (Hombr.) Hook.f.; Aspidium vestitum (G.Forst.) Sw.; Aspidium aculeatum sensu F.Muell.; Aspidium perelegans Colenso; Aspidium proliferum sensu A.Rich.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pomaderris aspera","hazel pomaderris",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Prumnopitys taxifolia","mataī, black pine","Dacrydium taxifolium Banks et Solander ex D.Don in Lamb., Dacrydium mai A.Cunn., D. mayi Houtte. ex Gord., Podocarpus matai Lamb. Ex Hook.f., Prumnopitys spicata Kent in Veitch, Stachycarpus spicatus (Mirbel) Masters, Podocarpus taxifolia","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Prunella vulgaris",self-heal,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Prunus serotina","rum cherry, wild black cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pseudopanax arboreus","fivefinger, five finger, whauwhaupaku","Panax arboreus Murray, Panax arboreus Murray var. arboreus, Neopanax arboreus (Murray) Philipson var. arboreus, Pseudopanax arboreus (Murray) Philipson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pseudowintera colorata","red horopito, mountain horopito, alpine peppertree","Drimys colorata Raoul, Drimys axillaris var. colorata (Raoul) Kirk, Wintera colorata Tiegh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pterostylis graminea","grass-leaved greenhood",None,Orchids,"Not Threatened",Native,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Ranunculus reflexus","hairy buttercup, maru, maruru, kopukapuka, pirikau",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Ribes uva-crispa",gooseberry,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Rosa rubiginosa","sweet brier","Rubus eglanteria","Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bush Farm Raincliff - Kahahu (BUSF)","APD 258 PCN716 AP Druce","Mackenzie District",05/12/1997,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
